T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L162,-2500,R+6/T6] Abunai noddles in total agreement at Redryn.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-37,Mag/T0] Xyliz: buy and use L60 quad heals, you cheapos -- a cleric casting heal is going to cost the cleric in mana potions
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2354,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2384,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L188,2500,M+3/T0] Lulz peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L189,2500,M+3/T0] Lulz: Anyone for those last few levels before SH? :)
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2500,M+3/T0] Lulz looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2500,M+3/T0] Lulz: Anyone for those last 10 levels or so? :)
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,1319,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L190,2500,M+3/T0] Lulz: Team up again, Kaof? :p
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T2] Misfit: <----
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,1510,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,1040,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,2500,P+4/T0] Keyer: anybody?  
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,976,T+4/T0] Kaof: anyone in tol/nottingham?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,M+7/T0] Mikejs: looking for a pupping partner
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L196,989,T+4/T0] Kaof waves a large green sign reading "WANG ??"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L147,2500,P+4/T2] Quantumn: Anyone my level interested in grouping?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,-1687,P+6/T0] Chillycat peers around herself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L184,-421,R+6/T6] Abunai raises his hand.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L101,-2309,T+4/T3] Pleiades slaps Abunai.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L86,-2500,P+6/T0] Chillycat: wang?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L65,2465,R+4/T0] Zasafar: nope.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L196,2500,R+3/T3] Stickyicky Weed raises his hand.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-2500,R+6/T6] Abunai raises his hand.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L196,2500,R+3/T3] Stickyicky Weed slaps Abunai.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-2500,R+6/T6] Abunai raises Stickyicky Weed's hand.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L197,2500,R+3/T3] Stickyicky Weed raises Abunai's hand.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L162,-2500,Thi/T4] Prince Wario: Wario Raises Wario's hand
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L197,2500,R+3/T3] Stickyicky Weed tells Prince Wario: Badger Badger Badger Badger A Snake A Snake A Snake Badger Badger Badger Badger Mushroom Mushroom
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L162,-2500,Thi/T4] Prince Wario: badges, we don't need no stinking badges
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L142,2500,W+4/T0] Coomie: party anyone?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L68,-2500,M+7/T1] Electrobite peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,-2500,Thi/T4] Prince Wario: do you see anuthing Electro
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L68,-2500,M+7/T1] Electrobite peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L57,-2500,W+5/T5] Mr. Messy Jesse: anyone draggin ppl?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,2281,M+3/T0] Chisato: anyone?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L90,-2469,P+6/T0] Chillycat: I would but you are good
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,-2450,M+2/T0] Skyris: duel anyone?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L149,2500,W+4/T0] Coomie: ill have a bash if you want :)
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,2500,P+5/T1] Soltair: help! help! I'm being repressed
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L138,2404,R+2/T0] Rand smacks Soltair out of his boots with a sign reading "NO !!"
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L138,2404,R+2/T0] Rand: im so getting demoted for that:P
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,2500,P+5/T1] Soltair throws back his head and cackles with insane glee!
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L91,-2381,P+6/T0] Chillycat peers around herself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,M+7/T0] Mikejs: looking for a pupping partner
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,-2500,M+7/T1] Elchanan: pup?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L110,-2500,T+4/T3] Pleiades peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,2500,P+4/T2] Quantumn: Anyone around my level interested in grouping?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L112,-2410,T+4/T3] Pleiades peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L91,-2413,P+6/T0] Chillycat: wang?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L113,-2500,T+4/T3] Pleiades peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,2500,T+6/T2] Fatal FrostBite perks up, something must have grabbed his attention.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,2500,P+4/T2] Quantumn: Anyone interested in grouping?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L129,2500,H+5/T7] Palena: I wish I could Q!  You're fun! hehe
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,2500,P+4/T2] Quantumn: Hehe!
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,2500,P+4/T2] Quantumn: Thank you, Pal!  I really enjoyed grouping with you as well!
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L98,-2500,P+6/T0] Chillycat: wang?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L115,-2500,T+4/T3] Pleiades bursts into tears.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L100,-2500,P+6/T0] Chillycat peers around herself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L115,-2500,T+4/T3] Pleiades peers around himself intently.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L66,-2500,W+4/T1] Big Boss Blackfang freaks out and runs screaming into the wall.
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,2500,P+4/T2] Quantumn: Anyone interested in grouping?
T3/r5/2012-01-08.txt.gz:{chan ch=wangrp}(WanGrp?!) [L21,2500,P+6/T1] Soltair: anyone?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,P+4/T2] Quantumn: Anyone bored and interested in helping me get to 200?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L25,2500,P+6/T1] Soltair stares dreamily at Huge Wang Dexx.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,P+4/T2] Quantumn: Anyone interested in grouping?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,-2201,W+2/T3] Ol' Dirty Fiendish: what's a good area before ft1?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,-2201,W+2/T3] Ol' Dirty Fiendish: i'm not quite strong enough for northstar to be pleasant :\
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,-2430,T+4/T3] Pleiades: bliss?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L8,1303,M+4/T0] Lulz: I want to say Wedded Bliss is my usual spot...hit up the dancers, then the boys/girls, then the cooks.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,-2302,W+2/T3] Ol' Dirty Fiendish: bliss is so common, though
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L8,1303,M+4/T0] Lulz: Or possibly the nobles.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,T+2/T5] Fischer: I usually go bliss -> elemental chaos -> ft1
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L84,-2407,W+2/T3] Ol' Dirty Fiendish: also I can change my alignment at will
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L140,-2007,T+7/T9] Never look Mach: gladiator
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-1582,W+6/T1] Daresia: chaos?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L23,2500,M+3/T0] Shellfishie: then elemental chaos
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L30,2500,P+6/T1] Soltair: anyone?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L187,2500,P+4/T2] Quantumn: Anyone interested in grouping?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L26,1345,Mag/T0] Atlantes: anyone care to group for a little bit?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L107,-2500,P+6/T0] Chillycat: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L74,-2500,W+5/T5] Mr. Messy Jesse peers around himself intently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L188,2500,P+4/T2] Quantumn: Anyone interested?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L189,2500,P+4/T2] Quantumn: Anyone interested in helping with these last few levels?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L93,-2500,W+2/T3] Ol' Dirty Fiendish starts to hear the faint sounds of a cricket chirping.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L194,2500,P+4/T2] Quantumn grins evilly at Ol' Dirty Fiendish.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L94,-2500,W+2/T3] Ol' Dirty Fiendish: any t9 redoers?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L94,-2500,W+2/T3] Ol' Dirty Fiendish: hoping to tier again in about 6 days
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L197,2500,P+4/T2] Quantumn: Anyone willing to help me with these last few levels?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,1669,W+2/T3] Ol' Dirty Fiendish: me too
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,1669,W+2/T3] Ol' Dirty Fiendish: these last few levels suck
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L42,2500,M+2/T1] Taeryn: The ones between 96 and T9/R7/201, you mean?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,1585,W+2/T3] Ol' Dirty Fiendish nods at Taeryn.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-1804,M+6/T0] Vakieh: Yeah, could someone drag me through those plz?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L198,2500,P+4/T2] Quantumn: Anyone willing to help with these last 2 levels?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L75,-2500,W+4/T1] Big Boss Blackfang plunges his head right through his desk, breaking it in half.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L72,907,R+3/T0] Leiliana: anyone want to group?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L75,-2500,W+4/T1] Big Boss Blackfang: anyone in range want to join me in gladiators arena?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L75,-2500,W+4/T1] Big Boss Blackfang: I lead
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L73,-2500,T+4/T0] Shotgun: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,-2500,W+6/T1] RedRain peers around himself intently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L15,2322,Thi/T9] Incredible Iceman: i want drag :(
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1297,R+4/T3] Stickyicky Weed raises his hand.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L167,-2500,W+6/T1] RedRain: 142 levels and I can drag you *giggle(
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L15,2322,Thi/T9] Incredible Iceman: mom says.. stay away from weed
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1297,R+4/T3] Stickyicky Weed: My mom smokes with me.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2340,T+7/T9] Sneak: is that why you turned out like that? :p
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1449,R+4/T3] Stickyicky Weed: Sucsessful sexy and talented?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1449,R+4/T3] Stickyicky Weed: I doubt that had anything to do with it aside from a greater scheme theory maybe?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,1449,R+4/T3] Stickyicky Weed: You can simplify it if you're more comfortable trying to understaand that way tho
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L171,-2500,R+4/T7] Deeply Loved: anyone care to join me?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,-2500,T+4/T2] Juilin: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: anyone want to group?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: anyone pls?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-2500,T+4/T2] Juilin grins evilly.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,1897,Ran/T0] Deathruler Apocolyte: seems a no
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: that sux 
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,2304,R+3/T0] The local Lemontree: Teach us more of your primitive language :D
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: to whom are you talking lemon?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,2500,T+3/T9] The Attack Vector glares at The local Lemontree.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,2304,R+3/T0] The local Lemontree: I was talking to leiliana.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-2500,T+4/T2] Juilin: woot
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: which is me?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,2304,R+3/T0] The local Lemontree: Do you have a primitive language Vector?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: why are you being nasty lemon, did i insult you in any way?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,2500,T+3/T9] The Attack Vector: making enemies in this game is unwise, Lemon ;)
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L192,2500,T+3/T9] The Attack Vector steps between Leiliana and the danger without a thought to his own safety.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,2304,R+3/T0] The local Lemontree: I was making enimies
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,1897,Ran/T0] Deathruler Apocolyte grabs some CopPorn and sits back to watch the show.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: thank you vector, you havent stopped caring
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,2304,R+3/T0] The local Lemontree frowns.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,2451,Thi/T9] Incredible Iceman frowns.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-2500,M+6/T0] Vakieh fworns.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,1897,Ran/T0] Deathruler Apocolyte begins a slow, erotic strip-tease act...
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: wish someone wanted to group with me
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-2500,T+4/T2] Juilin: want to but can't :(
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: thank you juilin thats sweet of you
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L54,2485,M+3/T4] Coloring Colori yawns.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L130,2126,W+3/T0] Nightbird: my alt can group with you,but he is only a sc
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: sc?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L130,2126,W+3/T0] Nightbird: single class
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: thats stil fine :)
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L130,2126,W+3/T0] Nightbird: ok.1min
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L71,2500,Thi/T0] Megamark: meet at recall?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: at recal
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: vector where would be a good place to level? we are good align
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L196,2500,T+3/T9] The Attack Vector: FT1, wedded bliss
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,1974,Ran/T0] Deathruler Apocolyte: oz or hawklords
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L123,1974,Ran/T0] Deathruler Apocolyte: or that:P
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,2165,Thi/T2] Celdyn: elemental chaos or wedded bliss
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L78,2500,R+3/T0] Leiliana: thank you
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,-2500,T+4/T2] Juilin: gl
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L80,2500,R+3/T0] Leiliana: anyone seen vector?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,2500,R+4/T3] Stickyicky Weed: once or twice
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L80,2500,R+3/T0] Leiliana: now at the moment
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan: not since calculus
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,-2500,T+6/T2] Fatal FrostBite: Any takers?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,-2500,T+6/T2] Fatal FrostBite: nobody wants a taste of my wang? This is preposterous!
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L113,-2500,P+6/T0] Chillycat peers around herself intently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,Ran/T0] Granola: can anyone help me get to 200?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan blinks innocently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L200,2500,M+7/T0] Mikejs: if you don't mind changing align
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,Ran/T0] Granola: not at all :)
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L115,-1883,P+6/T0] Chillycat: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,-2337,M+4/T0] Angeles: anyone for a group?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan: instinct pups any one
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L104,-2500,W+4/T1] Big Boss Blackfang sits in the corner, sobbing loudly: he can't find a drag!
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L118,-2437,P+6/T0] Chillycat: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L56,2068,R+4/T3] Stickyicky Weed raises Abunai's hand.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L25,220,R+7/T6] Abunai wiggles his bottom.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L82,-2500,M+7/T1] Electrobite: anyone up for a group?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan peers around himself intently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,2500,R+7/T0] Rolox: anyone?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L119,-2500,P+6/T0] Chillycat: I do
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,2500,R+7/T0] Rolox: bad alignment
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L96,-2500,W+2/T3] Ol' Dirty Fiendish: no
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L96,-250,W+2/T3] Ol' Dirty Fiendish: such
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L96,1437,W+2/T3] Ol' Dirty Fiendish: thing
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,2500,R+7/T0] Rolox: well for me there is
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L9,1551,M+4/T0] Lulz: Fiendish, you cheater :)
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L96,1437,W+2/T3] Ol' Dirty Fiendish goes, "Heh."
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,2500,R+7/T0] Rolox: lol i have to stay good
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L96,-1785,W+2/T3] Ol' Dirty Fiendish comforts Rolox.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,2500,R+7/T0] Rolox licks Ol' Dirty Fiendish.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,M+7/T1] Elchanan peers around himself intently.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L64,2500,P+6/T1] Soltair: anyone?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,2414,P+4/T0] Keyer: can anybody give mea quick drag to get a few levels so i can group with my friends?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L86,2500,M+6/T3] Incense: that would be very appealing to my  nurturing side...if i had one
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,2294,M+4/T0] Lulz: But you're so nice to people, Incense...! Surely you would be willing to help him out...!
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,2294,M+4/T0] Lulz grins evilly.
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L86,2500,M+6/T3] Incense: hehe..
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L198,-2500,P+2/T0] Chevonna: anyone want to drag me a lvl and a half to 200?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L130,-2486,P+6/T0] Chillycat: wang?
T3/r5/2012-01-09.txt.gz:{chan ch=wangrp}(WanGrp?!) [L79,7,T+2/T4] Prince Wario: same here
